id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,forks_count,archived,disabled,open_issues_count,license,license_label,topics,forks,open_issues,watchers,default_branch,permissions,organization,organization_label,temp_clone_token,allow_squash_merge,allow_merge_commit,allow_rebase_merge,delete_branch_on_merge,network_count,subscribers_count,parent,source,allow_auto_merge,allow_forking,visibility,is_template,template_repository,allow_update_branch,use_squash_pr_title_as_default,web_commit_signoff_required,squash_merge_commit_message,squash_merge_commit_title,merge_commit_message,merge_commit_title,has_discussions,security_and_analysis
274530028,MDEwOlJlcG9zaXRvcnkyNzQ1MzAwMjg=,tuun,petuum/tuun,0,25291205,petuum,https://github.com/petuum/tuun,Hyperparameter tuning via uncertainty modeling,0,2020-06-23T23:33:29Z,2021-09-15T06:50:42Z,2021-09-15T06:50:42Z,,61275,26,26,Python,1,1,1,1,1,1,0,0,3,apache-2.0,Apache License 2.0,[],1,3,26,master,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",25291205,petuum,,,,,,1,3,,,,1,,,,,,,,,,,,
349504954,MDEwOlJlcG9zaXRvcnkzNDk1MDQ5NTQ=,cloud-data-quality,GoogleCloudPlatform/cloud-data-quality,0,2810941,GoogleCloudPlatform,https://github.com/GoogleCloudPlatform/cloud-data-quality,Data Quality Engine for BigQuery,0,2021-03-19T17:32:50Z,2021-11-30T23:00:06Z,2021-12-01T00:52:46Z,,608,78,78,Python,1,1,1,0,0,14,0,0,18,apache-2.0,Apache License 2.0,[],14,18,78,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",2810941,GoogleCloudPlatform,,,,,,14,14,,,,1,public,0,,,,,,,,,,
519154469,R_kgDOHvGrJQ,s3gw,aquarist-labs/s3gw,0,78076266,aquarist-labs,https://github.com/aquarist-labs/s3gw,"Container able to run on a Kubernetes cluster, providing S3-compatible endpoints to applications.",0,2022-07-29T09:20:31Z,2023-07-12T13:56:38Z,2023-07-12T08:34:16Z,https://s3gw.io/,1014,67,67,Python,1,1,1,1,0,14,0,0,138,apache-2.0,Apache License 2.0,"[""containers"", ""edge"", ""helm"", ""k8s"", ""kubernetes"", ""s3""]",14,138,67,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",78076266,aquarist-labs,,,,,,14,6,,,,1,public,0,,,,1,,,,,0,
561894605,R_kgDOIX3UzQ,sqlite-regex,asg017/sqlite-regex,0,15178711,asg017,https://github.com/asg017/sqlite-regex,"A fast regular expression SQLite extension, written in Rust",0,2022-11-04T18:31:01Z,2023-03-19T08:02:55Z,2023-03-08T17:03:09Z,,185,107,107,Rust,1,1,1,1,0,2,0,0,4,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",2,4,107,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,2,2,,,,1,public,0,,,,0,,,,,0,
561895986,R_kgDOIX3aMg,sqlite-jsonschema,asg017/sqlite-jsonschema,0,15178711,asg017,https://github.com/asg017/sqlite-jsonschema,A SQLite extension for validating JSON objects with JSON Schema,0,2022-11-04T18:34:59Z,2023-03-06T19:18:32Z,2023-03-06T22:15:05Z,https://alexgarcia.xyz/sqlite-jsonschema,170,19,19,TypeScript,1,1,1,1,1,0,0,0,0,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",0,0,19,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
571818683,R_kgDOIhVCuw,datasette-scraper,cldellow/datasette-scraper,0,193185,cldellow,https://github.com/cldellow/datasette-scraper,Add website scraping abilities to Datasette,0,2022-11-29T00:19:56Z,2023-03-09T18:57:43Z,2023-03-04T22:08:22Z,,377,46,46,Python,1,1,1,1,0,1,0,0,6,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""scraping""]",1,6,46,master,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
580533978,R_kgDOIpo-2g,sqlite-ulid,asg017/sqlite-ulid,0,15178711,asg017,https://github.com/asg017/sqlite-ulid,A SQLite extension for generating and working with ULIDs,0,2022-12-20T19:58:44Z,2023-03-12T20:48:09Z,2023-03-11T06:14:27Z,,139,66,66,Python,1,1,1,1,0,1,0,0,0,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",1,0,66,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
586060402,R_kgDOIu6Scg,sqlite-fastrand,asg017/sqlite-fastrand,0,15178711,asg017,https://github.com/asg017/sqlite-fastrand,"A SQLite extension for quickly generating random numbers, booleans, characters, and blobs",0,2023-01-06T20:46:06Z,2023-02-11T03:47:32Z,2023-03-08T17:10:52Z,,74,13,13,Rust,1,1,1,1,0,0,0,0,0,apache-2.0,Apache License 2.0,"[""datasette-plugin"", ""sqlite"", ""sqlite-extension""]",0,0,13,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
595851353,R_kgDOI4P4WQ,datasette-parquet,cldellow/datasette-parquet,0,193185,cldellow,https://github.com/cldellow/datasette-parquet,"Add DuckDB, Parquet, CSV and JSON lines support to Datasette",0,2023-01-31T23:51:20Z,2023-03-14T15:01:58Z,2023-03-01T23:16:20Z,,200,16,16,Python,1,1,1,1,0,1,0,0,3,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""duckdb"", ""parquet""]",1,3,16,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,2,,,,1,public,0,,,,0,,,,,0,
618792846,R_kgDOJOIHjg,datasette-ml,rclement/datasette-ml,0,1238873,rclement,https://github.com/rclement/datasette-ml,"A Datasette plugin providing an MLOps platform to train, eval and predict machine learning models",0,2023-03-25T11:18:48Z,2023-05-23T14:35:15Z,2023-07-12T16:38:52Z,,665,12,12,Python,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,"[""ai"", ""datasette"", ""datasette-plugin"", ""machine-learning"", ""mlops"", ""python"", ""scikit-learn"", ""sql"", ""sqlite""]",0,3,12,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,2,,,,1,public,0,,,,0,,,,,0,
630446189,R_kgDOJZPYbQ,sqlite-ml,rclement/sqlite-ml,0,1238873,rclement,https://github.com/rclement/sqlite-ml,An SQLite extension for machine learning,0,2023-04-20T11:56:53Z,2023-07-13T21:14:27Z,2023-07-12T16:25:34Z,,109,28,28,Python,1,1,1,1,0,1,0,0,4,apache-2.0,Apache License 2.0,"[""machine-learning"", ""mlops"", ""sql"", ""sqlite""]",1,4,28,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,5,,,,1,public,0,,,,0,,,,,0,
654477261,R_kgDOJwKHzQ,llm-toolbox,sderev/llm-toolbox,0,24412384,sderev,https://github.com/sderev/llm-toolbox,"LLM-Toolbox is a versatile collection of command-line interface (CLI) tools that utilize AI to perform various tasks, including proofreading, identifying appropriate shell commands, generating automatic commit messages, and more.",0,2023-06-16T08:04:27Z,2023-07-10T20:18:02Z,2023-07-07T06:26:49Z,,113,21,21,Python,1,1,1,1,0,2,0,0,0,apache-2.0,Apache License 2.0,[],2,0,21,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,2,4,,,,1,public,0,,,,0,,,,,0,
246929362,MDEwOlJlcG9zaXRvcnkyNDY5MjkzNjI=,covid19-dashboard,github/covid19-dashboard,0,9919,github,https://github.com/github/covid19-dashboard,"A site that displays up to date COVID-19 stats, powered by fastpages.",0,2020-03-12T20:55:50Z,2020-07-29T21:49:27Z,2020-07-29T18:21:15Z,https://covid19dashboards.com,739654,1057,1057,Jupyter Notebook,1,1,1,1,1,331,0,0,0,apache-2.0,Apache License 2.0,"[""altair"", ""analytics"", ""covid-19"", ""covid-data"", ""covid19"", ""data-science"", ""data-visualisation"", ""fastai"", ""fastpages"", ""github-actions"", ""github-pages"", ""jupyter"", ""matplotlib"", ""nteract"", ""papermill"", ""pymc3"", ""python""]",331,0,1057,master,"{""admin"": false, ""push"": false, ""pull"": true}",9919,github,,,,,,331,154,,,,,,,,,,,,,,,,
107914493,MDEwOlJlcG9zaXRvcnkxMDc5MTQ0OTM=,datasette,simonw/datasette,0,9599,simonw,https://github.com/simonw/datasette,An open source multi-tool for exploring and publishing data,0,2017-10-23T00:39:03Z,2023-07-19T01:56:05Z,2023-07-13T09:30:37Z,https://datasette.io,6190,7995,7995,Python,1,0,1,1,0,555,0,0,528,apache-2.0,Apache License 2.0,"[""asgi"", ""automatic-api"", ""csv"", ""datasets"", ""datasette"", ""datasette-io"", ""docker"", ""json"", ""python"", ""sql"", ""sqlite""]",555,528,7995,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,1,555,102,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,1,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
140912432,MDEwOlJlcG9zaXRvcnkxNDA5MTI0MzI=,sqlite-utils,simonw/sqlite-utils,0,9599,simonw,https://github.com/simonw/sqlite-utils,Python CLI utility and library for manipulating SQLite databases,0,2018-07-14T03:21:46Z,2023-07-17T09:23:52Z,2023-07-03T05:42:28Z,https://sqlite-utils.datasette.io,1543,1230,1230,Python,1,1,1,0,0,87,0,0,83,apache-2.0,Apache License 2.0,"[""cli"", ""click"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""python"", ""sqlite"", ""sqlite-database""]",87,83,1230,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,87,20,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
197882382,MDEwOlJlcG9zaXRvcnkxOTc4ODIzODI=,healthkit-to-sqlite,dogsheep/healthkit-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/healthkit-to-sqlite,Convert an Apple Healthkit export zip to a SQLite database,0,2019-07-20T05:03:12Z,2023-07-13T18:49:05Z,2023-01-01T17:29:57Z,https://datasette.io/tools/healthkit-to-sqlite,29,167,167,Python,1,1,1,1,0,7,0,0,12,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""healthkit"", ""sqlite""]",7,12,167,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,7,4,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
205429375,MDEwOlJlcG9zaXRvcnkyMDU0MjkzNzU=,swarm-to-sqlite,dogsheep/swarm-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/swarm-to-sqlite,Create a SQLite database containing your checkin history from Foursquare Swarm,0,2019-08-30T17:37:29Z,2023-06-08T10:00:26Z,2023-04-11T03:18:16Z,,34,55,55,Python,1,1,1,1,0,3,0,0,4,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""foursquare"", ""foursquare-api"", ""sqlite"", ""swarm""]",3,4,55,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,3,6,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
206156866,MDEwOlJlcG9zaXRvcnkyMDYxNTY4NjY=,twitter-to-sqlite,dogsheep/twitter-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/twitter-to-sqlite,Save data from Twitter to a SQLite database,0,2019-09-03T19:30:08Z,2023-07-05T16:03:06Z,2022-12-28T23:33:31Z,,307,387,387,Python,1,1,1,1,0,23,0,0,19,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""sqlite"", ""twitter"", ""twitter-api""]",23,19,387,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,23,7,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
206649770,MDEwOlJlcG9zaXRvcnkyMDY2NDk3NzA=,google-takeout-to-sqlite,dogsheep/google-takeout-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/google-takeout-to-sqlite,Save data from Google Takeout to a SQLite database,0,2019-09-05T20:15:15Z,2023-07-14T19:47:49Z,2022-05-27T03:13:59Z,,14,83,83,Python,1,1,1,1,0,6,0,0,12,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""google"", ""sqlite""]",6,12,83,master,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,6,5,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
207052882,MDEwOlJlcG9zaXRvcnkyMDcwNTI4ODI=,github-to-sqlite,dogsheep/github-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/github-to-sqlite,Save data from GitHub to a SQLite database,0,2019-09-08T02:50:28Z,2023-07-04T02:50:54Z,2023-04-26T17:36:17Z,https://github-to-sqlite.dogsheep.net/,150,314,314,Python,1,1,1,1,0,38,0,0,23,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""github-api"", ""sqlite""]",38,23,314,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,38,7,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
209590345,MDEwOlJlcG9zaXRvcnkyMDk1OTAzNDU=,genome-to-sqlite,dogsheep/genome-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/genome-to-sqlite,Import your genome into a SQLite database,0,2019-09-19T15:38:39Z,2023-07-14T19:45:37Z,2019-09-19T15:41:17Z,,9,18,18,Python,1,1,1,1,0,1,0,0,2,apache-2.0,Apache License 2.0,"[""23andme"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""genetics"", ""personal-analytics"", ""sqlite""]",1,2,18,master,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,1,4,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
213286752,MDEwOlJlcG9zaXRvcnkyMTMyODY3NTI=,pocket-to-sqlite,dogsheep/pocket-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/pocket-to-sqlite,Create a SQLite database containing data from your Pocket account,0,2019-10-07T03:24:14Z,2023-07-18T15:50:48Z,2023-07-10T19:24:26Z,,25,92,92,Python,1,1,1,1,0,4,0,0,5,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""pocket"", ""pocket-api"", ""sqlite""]",4,5,92,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,4,6,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
248903544,MDEwOlJlcG9zaXRvcnkyNDg5MDM1NDQ=,hacker-news-to-sqlite,dogsheep/hacker-news-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/hacker-news-to-sqlite,Create a SQLite database containing data pulled from Hacker News,0,2020-03-21T04:02:05Z,2023-06-26T01:36:17Z,2023-03-26T22:22:39Z,,19,42,42,Python,1,1,1,1,0,5,0,0,5,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""hacker-news""]",5,5,42,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,5,3,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
256834907,MDEwOlJlcG9zaXRvcnkyNTY4MzQ5MDc=,dogsheep-photos,dogsheep/dogsheep-photos,0,53015001,dogsheep,https://github.com/dogsheep/dogsheep-photos,Upload your photos to S3 and import metadata about them into a SQLite database,0,2020-04-18T19:22:13Z,2023-06-28T16:17:30Z,2022-07-05T02:09:13Z,,68,160,160,Python,1,1,1,1,0,12,0,0,20,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""sqlite""]",12,20,160,master,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,12,11,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""enabled""}}"
303218369,MDEwOlJlcG9zaXRvcnkzMDMyMTgzNjk=,evernote-to-sqlite,dogsheep/evernote-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/evernote-to-sqlite,Tools for converting Evernote content to SQLite,0,2020-10-11T21:45:49Z,2023-06-26T01:36:28Z,2021-11-02T20:04:32Z,,51,35,35,Python,1,1,1,1,0,5,0,0,5,apache-2.0,Apache License 2.0,"[""datasette-io"", ""datasette-tool"", ""dogsheep"", ""evernote"", ""sqlite""]",5,5,35,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,5,6,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""disabled""}}"
441024802,R_kgDOGkmBIg,datasette-tiddlywiki,simonw/datasette-tiddlywiki,0,9599,simonw,https://github.com/simonw/datasette-tiddlywiki,Run TiddlyWiki in Datasette and save Tiddlers to a SQLite database,0,2021-12-23T01:05:56Z,2021-12-24T00:50:25Z,2021-12-23T23:48:16Z,,419,13,13,HTML,1,1,1,1,0,0,0,0,4,apache-2.0,Apache License 2.0,[],0,4,13,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,2,,,0,1,public,0,,0,,,,,,,,
494839851,R_kgDOHX6oKw,google-calendar-to-sqlite,simonw/google-calendar-to-sqlite,0,9599,simonw,https://github.com/simonw/google-calendar-to-sqlite,Create a SQLite database containing your data from Google Calendar,0,2022-05-21T16:41:58Z,2022-05-21T23:50:14Z,2022-05-21T16:58:35Z,,15,19,19,Python,1,1,1,1,0,0,0,0,3,apache-2.0,Apache License 2.0,[],0,3,19,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,1,,,0,1,public,0,,0,,,,,,,,
508461227,R_kgDOHk6Aqw,s3-ocr,simonw/s3-ocr,0,9599,simonw,https://github.com/simonw/s3-ocr,Tools for running OCR against files stored in S3,0,2022-06-28T21:33:09Z,2022-07-01T00:31:31Z,2022-06-30T21:43:11Z,,90,12,12,Python,1,1,1,1,0,0,0,0,6,apache-2.0,Apache License 2.0,"[""ocr"", ""s3"", ""textract""]",0,6,12,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,1,,,0,1,public,0,,0,0,0,,,,,,
584580166,R_kgDOItf8Rg,openai-to-sqlite,simonw/openai-to-sqlite,0,9599,simonw,https://github.com/simonw/openai-to-sqlite,Save OpenAI API results to a SQLite database,0,2023-01-03T01:14:22Z,2023-03-10T17:00:08Z,2023-02-07T18:10:46Z,,33,117,117,Python,1,1,1,1,0,4,0,0,5,apache-2.0,Apache License 2.0,[],4,5,117,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,4,1,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
584885824,R_kgDOItymQA,datasette-openai,simonw/datasette-openai,0,9599,simonw,https://github.com/simonw/datasette-openai,SQL functions for calling OpenAI APIs,0,2023-01-03T19:12:52Z,2023-01-26T01:03:13Z,2023-01-14T02:29:43Z,https://datasette.io/plugins/datasette-openai,28,16,16,Python,1,1,1,1,0,2,0,0,3,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""gpt-3"", ""openai""]",2,3,16,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,2,3,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
587578070,R_kgDOIwW61g,datasette-faiss,simonw/datasette-faiss,0,9599,simonw,https://github.com/simonw/datasette-faiss,Maintain a FAISS index for specified Datasette tables,0,2023-01-11T04:28:21Z,2023-03-07T07:00:45Z,2023-01-20T01:30:15Z,,25,17,17,Python,1,1,1,1,0,0,0,0,1,apache-2.0,Apache License 2.0,[],0,1,17,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,2,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
611552758,R_kgDOJHON9g,apple-notes-to-sqlite,dogsheep/apple-notes-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/apple-notes-to-sqlite,Export Apple Notes to SQLite,0,2023-03-09T03:44:10Z,2023-07-15T19:41:49Z,2023-04-02T15:37:34Z,,21,124,124,Python,1,1,1,1,0,1,0,0,7,apache-2.0,Apache License 2.0,"[""apple-notes"", ""datasette"", ""datasette-tool"", ""dogsheep"", ""sqlite""]",1,7,124,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",53015001,dogsheep,,1,1,1,0,1,5,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}, ""dependabot_security_updates"": {""status"": ""disabled""}}"