id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,forks_count,archived,disabled,open_issues_count,license,license_label,topics,forks,open_issues,watchers,default_branch,permissions,organization,organization_label,temp_clone_token,allow_squash_merge,allow_merge_commit,allow_rebase_merge,delete_branch_on_merge,network_count,subscribers_count,parent,source,allow_auto_merge,allow_forking,visibility,is_template,template_repository,allow_update_branch,use_squash_pr_title_as_default,web_commit_signoff_required,squash_merge_commit_message,squash_merge_commit_title,merge_commit_message,merge_commit_title,has_discussions,security_and_analysis
175550127,MDEwOlJlcG9zaXRvcnkxNzU1NTAxMjc=,yaml-to-sqlite,simonw/yaml-to-sqlite,0,9599,simonw,https://github.com/simonw/yaml-to-sqlite,Utility for converting YAML files to SQLite,0,2019-03-14T04:49:08Z,2020-01-31T06:51:18Z,2019-12-26T16:21:52Z,,11,14,14,Python,1,1,1,1,0,1,0,0,1,apache-2.0,Apache License 2.0,"[""datasette-io"", ""sqlite"", ""yaml""]",1,1,14,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,1,2,,,,,,,,,,,,,,,,
168474970,MDEwOlJlcG9zaXRvcnkxNjg0NzQ5NzA=,dbf-to-sqlite,simonw/dbf-to-sqlite,0,9599,simonw,https://github.com/simonw/dbf-to-sqlite,"CLI tool for converting DBF files (dBase, FoxPro etc) to SQLite",0,2019-01-31T06:30:46Z,2020-02-23T03:14:31Z,2020-02-16T00:41:20Z,,8,17,17,Python,1,1,1,1,0,2,0,0,2,apache-2.0,Apache License 2.0,"[""datasette-io"", ""dbase"", ""dbf"", ""foxpro"", ""sqlite""]",2,2,17,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,2,2,,,,,,,,,,,,,,,,
167759846,MDEwOlJlcG9zaXRvcnkxNjc3NTk4NDY=,markdown-to-sqlite,simonw/markdown-to-sqlite,0,9599,simonw,https://github.com/simonw/markdown-to-sqlite,CLI tool for loading markdown files into a SQLite database,0,2019-01-27T02:04:54Z,2020-03-23T10:58:17Z,2019-01-27T02:39:13Z,,7,16,16,Python,1,1,1,1,0,0,0,0,0,apache-2.0,Apache License 2.0,"[""datasette-io"", ""markdown"", ""sqlite"", ""yaml""]",0,0,16,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,0,1,,,,,,,,,,,,,,,,
130236762,MDEwOlJlcG9zaXRvcnkxMzAyMzY3NjI=,datasette-cluster-map,simonw/datasette-cluster-map,0,9599,simonw,https://github.com/simonw/datasette-cluster-map,Datasette plugin that shows a cluster map for any data with latitude/longitude columns,0,2018-04-19T15:31:55Z,2020-04-08T02:34:34Z,2020-04-08T02:35:04Z,,35,12,12,JavaScript,1,1,1,1,0,3,0,0,7,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""leafletjs""]",3,7,12,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,3,1,,,,,,,,,,,,,,,,
195087137,MDEwOlJlcG9zaXRvcnkxOTUwODcxMzc=,datasette-auth-github,simonw/datasette-auth-github,0,9599,simonw,https://github.com/simonw/datasette-auth-github,Datasette plugin and ASGI middleware that authenticates users against GitHub,0,2019-07-03T16:02:53Z,2020-04-15T02:02:45Z,2020-04-10T04:41:02Z,,119,19,19,Python,1,1,1,1,0,4,0,0,6,apache-2.0,Apache License 2.0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",4,6,19,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,4,1,,,,,,,,,,,,,,,,
166159072,MDEwOlJlcG9zaXRvcnkxNjYxNTkwNzI=,db-to-sqlite,simonw/db-to-sqlite,0,9599,simonw,https://github.com/simonw/db-to-sqlite,CLI tool for exporting tables or queries from any SQL database to a SQLite file,0,2019-01-17T04:16:48Z,2020-04-18T00:03:50Z,2020-02-11T21:03:41Z,,54,183,183,Python,1,1,1,1,0,6,0,0,4,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""sqlalchemy"", ""sqlite""]",6,4,183,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,6,4,,,,,,,,,,,,,,,,
237321267,MDEwOlJlcG9zaXRvcnkyMzczMjEyNjc=,geojson-to-sqlite,simonw/geojson-to-sqlite,0,9599,simonw,https://github.com/simonw/geojson-to-sqlite,CLI tool for converting GeoJSON files to SQLite (with SpatiaLite),0,2020-01-30T22:51:05Z,2020-04-27T17:57:29Z,2020-02-17T01:12:59Z,,42,12,12,Python,1,1,1,1,0,1,0,0,4,apache-2.0,Apache License 2.0,"[""datasette-io"", ""geojson"", ""gis"", ""sqlite""]",1,4,12,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,1,1,,,,,,,,,,,,,,,,
138669673,MDEwOlJlcG9zaXRvcnkxMzg2Njk2NzM=,datasette-vega,simonw/datasette-vega,0,9599,simonw,https://github.com/simonw/datasette-vega,Datasette plugin for visualizing data using Vega,0,2018-06-26T01:40:54Z,2020-04-28T03:09:35Z,2019-08-05T11:45:29Z,,87,17,17,JavaScript,1,1,1,1,0,2,0,0,12,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin"", ""react"", ""vega""]",2,12,17,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,2,1,,,,,,,,,,,,,,,,
191292066,MDEwOlJlcG9zaXRvcnkxOTEyOTIwNjY=,pge-outages,simonw/pge-outages,0,9599,simonw,https://github.com/simonw/pge-outages,Tracking PG&E outages,0,2019-06-11T04:12:45Z,2020-04-29T20:36:03Z,2020-02-14T12:10:25Z,,40211,34,34,Python,1,1,1,1,0,7,0,0,1,apache-2.0,Apache License 2.0,"[""git-scraping"", ""pge-outages"", ""power"", ""scraping""]",7,1,34,master,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,7,3,,,,,,,,,,,,,,,,
246929362,MDEwOlJlcG9zaXRvcnkyNDY5MjkzNjI=,covid19-dashboard,github/covid19-dashboard,0,9919,github,https://github.com/github/covid19-dashboard,"A site that displays up to date COVID-19 stats, powered by fastpages.",0,2020-03-12T20:55:50Z,2020-07-29T21:49:27Z,2020-07-29T18:21:15Z,https://covid19dashboards.com,739654,1057,1057,Jupyter Notebook,1,1,1,1,1,331,0,0,0,apache-2.0,Apache License 2.0,"[""altair"", ""analytics"", ""covid-19"", ""covid-data"", ""covid19"", ""data-science"", ""data-visualisation"", ""fastai"", ""fastpages"", ""github-actions"", ""github-pages"", ""jupyter"", ""matplotlib"", ""nteract"", ""papermill"", ""pymc3"", ""python""]",331,0,1057,master,"{""admin"": false, ""push"": false, ""pull"": true}",9919,github,,,,,,331,154,,,,,,,,,,,,,,,,
291339086,MDEwOlJlcG9zaXRvcnkyOTEzMzkwODY=,airtable-export,simonw/airtable-export,0,9599,simonw,https://github.com/simonw/airtable-export,"Export Airtable data to YAML, JSON or SQLite files on disk",0,2020-08-29T19:51:37Z,2021-02-22T06:02:39Z,2021-02-22T06:02:10Z,https://datasette.io/tools/airtable-export,26,16,16,Python,1,1,1,1,0,2,0,0,4,apache-2.0,Apache License 2.0,"[""airtable"", ""airtable-api"", ""datasette-io"", ""datasette-tool"", ""yaml""]",2,4,16,main,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,2,2,,,,,,,,,,,,,,,,
219372133,MDEwOlJlcG9zaXRvcnkyMTkzNzIxMzM=,sqlite-transform,simonw/sqlite-transform,0,9599,simonw,https://github.com/simonw/sqlite-transform,Tool for running transformations on columns in a SQLite database,0,2019-11-03T22:07:53Z,2021-07-21T00:59:32Z,2021-07-21T00:59:29Z,,32,25,25,Python,1,1,1,1,0,1,0,0,4,apache-2.0,Apache License 2.0,"[""sqlite"", ""datasette-io"", ""datasette-tool""]",1,4,25,main,"{""admin"": true, ""push"": true, ""pull"": true}",,,,1,1,1,0,1,1,,,,,,,,,,,,,,,,
274530028,MDEwOlJlcG9zaXRvcnkyNzQ1MzAwMjg=,tuun,petuum/tuun,0,25291205,petuum,https://github.com/petuum/tuun,Hyperparameter tuning via uncertainty modeling,0,2020-06-23T23:33:29Z,2021-09-15T06:50:42Z,2021-09-15T06:50:42Z,,61275,26,26,Python,1,1,1,1,1,1,0,0,3,apache-2.0,Apache License 2.0,[],1,3,26,master,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",25291205,petuum,,,,,,1,3,,,,1,,,,,,,,,,,,
349504954,MDEwOlJlcG9zaXRvcnkzNDk1MDQ5NTQ=,cloud-data-quality,GoogleCloudPlatform/cloud-data-quality,0,2810941,GoogleCloudPlatform,https://github.com/GoogleCloudPlatform/cloud-data-quality,Data Quality Engine for BigQuery,0,2021-03-19T17:32:50Z,2021-11-30T23:00:06Z,2021-12-01T00:52:46Z,,608,78,78,Python,1,1,1,0,0,14,0,0,18,apache-2.0,Apache License 2.0,[],14,18,78,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",2810941,GoogleCloudPlatform,,,,,,14,14,,,,1,public,0,,,,,,,,,,
441024802,R_kgDOGkmBIg,datasette-tiddlywiki,simonw/datasette-tiddlywiki,0,9599,simonw,https://github.com/simonw/datasette-tiddlywiki,Run TiddlyWiki in Datasette and save Tiddlers to a SQLite database,0,2021-12-23T01:05:56Z,2021-12-24T00:50:25Z,2021-12-23T23:48:16Z,,419,13,13,HTML,1,1,1,1,0,0,0,0,4,apache-2.0,Apache License 2.0,[],0,4,13,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,2,,,0,1,public,0,,0,,,,,,,,
494839851,R_kgDOHX6oKw,google-calendar-to-sqlite,simonw/google-calendar-to-sqlite,0,9599,simonw,https://github.com/simonw/google-calendar-to-sqlite,Create a SQLite database containing your data from Google Calendar,0,2022-05-21T16:41:58Z,2022-05-21T23:50:14Z,2022-05-21T16:58:35Z,,15,19,19,Python,1,1,1,1,0,0,0,0,3,apache-2.0,Apache License 2.0,[],0,3,19,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,1,,,0,1,public,0,,0,,,,,,,,
508461227,R_kgDOHk6Aqw,s3-ocr,simonw/s3-ocr,0,9599,simonw,https://github.com/simonw/s3-ocr,Tools for running OCR against files stored in S3,0,2022-06-28T21:33:09Z,2022-07-01T00:31:31Z,2022-06-30T21:43:11Z,,90,12,12,Python,1,1,1,1,0,0,0,0,6,apache-2.0,Apache License 2.0,"[""ocr"", ""s3"", ""textract""]",0,6,12,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,1,,,0,1,public,0,,0,0,0,,,,,,
584885824,R_kgDOItymQA,datasette-openai,simonw/datasette-openai,0,9599,simonw,https://github.com/simonw/datasette-openai,SQL functions for calling OpenAI APIs,0,2023-01-03T19:12:52Z,2023-01-26T01:03:13Z,2023-01-14T02:29:43Z,https://datasette.io/plugins/datasette-openai,28,16,16,Python,1,1,1,1,0,2,0,0,3,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""gpt-3"", ""openai""]",2,3,16,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,2,3,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
586060402,R_kgDOIu6Scg,sqlite-fastrand,asg017/sqlite-fastrand,0,15178711,asg017,https://github.com/asg017/sqlite-fastrand,"A SQLite extension for quickly generating random numbers, booleans, characters, and blobs",0,2023-01-06T20:46:06Z,2023-02-11T03:47:32Z,2023-03-08T17:10:52Z,,74,13,13,Rust,1,1,1,1,0,0,0,0,0,apache-2.0,Apache License 2.0,"[""datasette-plugin"", ""sqlite"", ""sqlite-extension""]",0,0,13,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
561895986,R_kgDOIX3aMg,sqlite-jsonschema,asg017/sqlite-jsonschema,0,15178711,asg017,https://github.com/asg017/sqlite-jsonschema,A SQLite extension for validating JSON objects with JSON Schema,0,2022-11-04T18:34:59Z,2023-03-06T19:18:32Z,2023-03-06T22:15:05Z,https://alexgarcia.xyz/sqlite-jsonschema,170,19,19,TypeScript,1,1,1,1,1,0,0,0,0,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",0,0,19,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
587578070,R_kgDOIwW61g,datasette-faiss,simonw/datasette-faiss,0,9599,simonw,https://github.com/simonw/datasette-faiss,Maintain a FAISS index for specified Datasette tables,0,2023-01-11T04:28:21Z,2023-03-07T07:00:45Z,2023-01-20T01:30:15Z,,25,17,17,Python,1,1,1,1,0,0,0,0,1,apache-2.0,Apache License 2.0,[],0,1,17,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,2,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
571818683,R_kgDOIhVCuw,datasette-scraper,cldellow/datasette-scraper,0,193185,cldellow,https://github.com/cldellow/datasette-scraper,Add website scraping abilities to Datasette,0,2022-11-29T00:19:56Z,2023-03-09T18:57:43Z,2023-03-04T22:08:22Z,,377,46,46,Python,1,1,1,1,0,1,0,0,6,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""scraping""]",1,6,46,master,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
584580166,R_kgDOItf8Rg,openai-to-sqlite,simonw/openai-to-sqlite,0,9599,simonw,https://github.com/simonw/openai-to-sqlite,Save OpenAI API results to a SQLite database,0,2023-01-03T01:14:22Z,2023-03-10T17:00:08Z,2023-02-07T18:10:46Z,,33,117,117,Python,1,1,1,1,0,4,0,0,5,apache-2.0,Apache License 2.0,[],4,5,117,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,4,1,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
580533978,R_kgDOIpo-2g,sqlite-ulid,asg017/sqlite-ulid,0,15178711,asg017,https://github.com/asg017/sqlite-ulid,A SQLite extension for generating and working with ULIDs,0,2022-12-20T19:58:44Z,2023-03-12T20:48:09Z,2023-03-11T06:14:27Z,,139,66,66,Python,1,1,1,1,0,1,0,0,0,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",1,0,66,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
595851353,R_kgDOI4P4WQ,datasette-parquet,cldellow/datasette-parquet,0,193185,cldellow,https://github.com/cldellow/datasette-parquet,"Add DuckDB, Parquet, CSV and JSON lines support to Datasette",0,2023-01-31T23:51:20Z,2023-03-14T15:01:58Z,2023-03-01T23:16:20Z,,200,16,16,Python,1,1,1,1,0,1,0,0,3,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""duckdb"", ""parquet""]",1,3,16,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,2,,,,1,public,0,,,,0,,,,,0,
561894605,R_kgDOIX3UzQ,sqlite-regex,asg017/sqlite-regex,0,15178711,asg017,https://github.com/asg017/sqlite-regex,"A fast regular expression SQLite extension, written in Rust",0,2022-11-04T18:31:01Z,2023-03-19T08:02:55Z,2023-03-08T17:03:09Z,,185,107,107,Rust,1,1,1,1,0,2,0,0,4,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",2,4,107,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,2,2,,,,1,public,0,,,,0,,,,,0,
618260446,R_kgDOJNnn3g,datasette-chatgpt-plugin,simonw/datasette-chatgpt-plugin,0,9599,simonw,https://github.com/simonw/datasette-chatgpt-plugin,A Datasette plugin that turns a Datasette instance into a ChatGPT plugin,0,2023-03-24T04:46:24Z,2023-03-25T16:17:11Z,2023-03-24T18:41:00Z,https://datasette.io/plugins/datasette-chatgpt-plugin,19,11,11,Python,1,1,1,1,0,0,0,0,1,apache-2.0,Apache License 2.0,"[""chatgpt"", ""chatgpt-plugin"", ""datasette"", ""datasette-plugin""]",0,1,11,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,1,,,0,1,public,0,"{""id"": 400878073, ""node_id"": ""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM="", ""name"": ""datasette-plugin-template-repository"", ""full_name"": ""simonw/datasette-plugin-template-repository"", ""private"": false, ""owner"": {""login"": ""simonw"", ""id"": 9599, ""node_id"": ""MDQ6VXNlcjk1OTk="", ""avatar_url"": ""https://avatars.githubusercontent.com/u/9599?v=4"", ""gravatar_id"": """", ""url"": ""https://api.github.com/users/simonw"", ""html_url"": ""https://github.com/simonw"", ""followers_url"": ""https://api.github.com/users/simonw/followers"", ""following_url"": ""https://api.github.com/users/simonw/following{/other_user}"", ""gists_url"": ""https://api.github.com/users/simonw/gists{/gist_id}"", ""starred_url"": ""https://api.github.com/users/simonw/starred{/owner}{/repo}"", ""subscriptions_url"": ""https://api.github.com/users/simonw/subscriptions"", ""organizations_url"": ""https://api.github.com/users/simonw/orgs"", ""repos_url"": ""https://api.github.com/users/simonw/repos"", ""events_url"": ""https://api.github.com/users/simonw/events{/privacy}"", ""received_events_url"": ""https://api.github.com/users/simonw/received_events"", ""type"": ""User"", ""site_admin"": false}, ""html_url"": ""https://github.com/simonw/datasette-plugin-template-repository"", ""description"": ""GitHub template repository for creating new Datasette plugins, using the simonw/datasette-plugin cookiecutter template"", ""fork"": false, ""url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository"", ""forks_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/forks"", ""keys_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/keys{/key_id}"", ""collaborators_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/collaborators{/collaborator}"", ""teams_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/teams"", ""hooks_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/hooks"", ""issue_events_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/issues/events{/number}"", ""events_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/events"", ""assignees_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/assignees{/user}"", ""branches_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/branches{/branch}"", ""tags_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/tags"", ""blobs_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/git/blobs{/sha}"", ""git_tags_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/git/tags{/sha}"", ""git_refs_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/git/refs{/sha}"", ""trees_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/git/trees{/sha}"", ""statuses_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/statuses/{sha}"", ""languages_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/languages"", ""stargazers_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/stargazers"", ""contributors_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/contributors"", ""subscribers_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/subscribers"", ""subscription_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/subscription"", ""commits_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/commits{/sha}"", ""git_commits_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/git/commits{/sha}"", ""comments_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/comments{/number}"", ""issue_comment_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/issues/comments{/number}"", ""contents_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/contents/{+path}"", ""compare_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/compare/{base}...{head}"", ""merges_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/merges"", ""archive_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/{archive_format}{/ref}"", ""downloads_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/downloads"", ""issues_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/issues{/number}"", ""pulls_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/pulls{/number}"", ""milestones_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/milestones{/number}"", ""notifications_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/notifications{?since,all,participating}"", ""labels_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/labels{/name}"", ""releases_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/releases{/id}"", ""deployments_url"": ""https://api.github.com/repos/simonw/datasette-plugin-template-repository/deployments"", ""created_at"": ""2021-08-28T19:50:28Z"", ""updated_at"": ""2023-03-24T21:40:52Z"", ""pushed_at"": ""2023-03-14T04:34:37Z"", ""git_url"": ""git://github.com/simonw/datasette-plugin-template-repository.git"", ""ssh_url"": ""git@github.com:simonw/datasette-plugin-template-repository.git"", ""clone_url"": ""https://github.com/simonw/datasette-plugin-template-repository.git"", ""svn_url"": ""https://github.com/simonw/datasette-plugin-template-repository"", ""homepage"": """", ""size"": 11, ""stargazers_count"": 20, ""watchers_count"": 20, ""language"": null, ""has_issues"": true, ""has_projects"": true, ""has_downloads"": true, ""has_wiki"": true, ""has_pages"": false, ""has_discussions"": false, ""forks_count"": 0, ""mirror_url"": null, ""archived"": false, ""disabled"": false, ""open_issues_count"": 0, ""license"": null, ""allow_forking"": true, ""is_template"": true, ""web_commit_signoff_required"": false, ""topics"": [], ""visibility"": ""public"", ""forks"": 0, ""open_issues"": 0, ""watchers"": 20, ""default_branch"": ""main"", ""permissions"": {""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}, ""temp_clone_token"": """", ""allow_squash_merge"": true, ""allow_merge_commit"": true, ""allow_rebase_merge"": true, ""allow_auto_merge"": false, ""delete_branch_on_merge"": false, ""allow_update_branch"": false, ""use_squash_pr_title_as_default"": false, ""squash_merge_commit_message"": ""COMMIT_MESSAGES"", ""squash_merge_commit_title"": ""COMMIT_OR_PR_TITLE"", ""merge_commit_message"": ""PR_TITLE"", ""merge_commit_title"": ""MERGE_MESSAGE""}",0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
622352364,R_kgDOJRhX7A,llm,simonw/llm,0,9599,simonw,https://github.com/simonw/llm,Access large language models from the command-line,0,2023-04-01T21:16:57Z,2023-04-05T21:38:51Z,2023-04-02T01:52:54Z,,20,64,64,Python,1,1,1,1,0,0,0,0,4,apache-2.0,Apache License 2.0,[],0,4,64,main,"{""admin"": true, ""maintain"": true, ""push"": true, ""triage"": true, ""pull"": true}",,,,1,1,1,0,0,2,,,0,1,public,0,,0,0,0,COMMIT_MESSAGES,COMMIT_OR_PR_TITLE,PR_TITLE,MERGE_MESSAGE,0,"{""secret_scanning"": {""status"": ""disabled""}, ""secret_scanning_push_protection"": {""status"": ""disabled""}}"
618792846,R_kgDOJOIHjg,datasette-ml,rclement/datasette-ml,0,1238873,rclement,https://github.com/rclement/datasette-ml,"A Datasette plugin providing an MLOps platform to train, eval and predict machine learning models",0,2023-03-25T11:18:48Z,2023-05-23T14:35:15Z,2023-07-12T16:38:52Z,,665,12,12,Python,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,"[""ai"", ""datasette"", ""datasette-plugin"", ""machine-learning"", ""mlops"", ""python"", ""scikit-learn"", ""sql"", ""sqlite""]",0,3,12,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,2,,,,1,public,0,,,,0,,,,,0,