id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,forks_count,archived,disabled,open_issues_count,license,license_label,topics,forks,open_issues,watchers,default_branch,permissions,organization,organization_label,temp_clone_token,allow_squash_merge,allow_merge_commit,allow_rebase_merge,delete_branch_on_merge,network_count,subscribers_count,parent,source,allow_auto_merge,allow_forking,visibility,is_template,template_repository,allow_update_branch,use_squash_pr_title_as_default,web_commit_signoff_required,squash_merge_commit_message,squash_merge_commit_title,merge_commit_message,merge_commit_title,has_discussions,security_and_analysis
185825330,MDEwOlJlcG9zaXRvcnkxODU4MjUzMzA=,opendata-toronto-datasette,myles/opendata-toronto-datasette,0,1223,myles,https://github.com/myles/opendata-toronto-datasette,A Datasette of Toronto's Open Data Catalogue.,0,2019-05-09T15:27:01Z,2019-07-11T02:22:52Z,2019-05-09T15:27:22Z,,3,3,3,Python,1,1,1,1,0,0,0,0,0,,,[],0,0,3,master,"{""admin"": false, ""push"": false, ""pull"": true}",,,,,,,,0,2,,,,,,,,,,,,,,,,
579841533,R_kgDOIo-t_Q,slothful-myles,myles/slothful-myles,0,1223,myles,https://github.com/myles/slothful-myles,Curated selection of frequently used datasets for data exploration and analysis.,0,2022-12-19T04:07:01Z,2023-02-27T04:14:21Z,2023-02-15T00:02:40Z,https://slothful-myles.com,5186,0,0,Python,0,0,1,0,0,1,1,0,0,,,[],1,0,0,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,2,,,,1,public,0,,,,0,,,,,0,
581302435,R_kgDOIqX4ow,mastodon-to-sqlite,myles/mastodon-to-sqlite,0,1223,myles,https://github.com/myles/mastodon-to-sqlite,Save data from Mastodon to a SQLite database,0,2022-12-22T20:12:21Z,2023-03-12T06:37:39Z,2023-03-13T13:25:41Z,,85,1,1,Python,1,0,1,0,0,1,0,0,0,,,"[""datasette"", ""dogsheep"", ""mastodon""]",1,0,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
582778447,R_kgDOIrx-Tw,microblog-to-sqlite,myles/microblog-to-sqlite,0,1223,myles,https://github.com/myles/microblog-to-sqlite,Save data from Micro.blog to a SQLite database,0,2022-12-27T21:01:11Z,2023-01-12T19:12:02Z,2023-03-11T02:45:46Z,,31,1,1,Python,1,0,1,0,0,0,0,0,1,,,"[""datasette"", ""dogsheep"", ""microblog""]",0,1,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
583723976,R_kgDOIsrryA,roam-research-to-sqlite,myles/roam-research-to-sqlite,0,1223,myles,https://github.com/myles/roam-research-to-sqlite,Save data from Roam Research's backup file to a SQLite database.,0,2022-12-30T17:44:24Z,2023-01-14T04:38:42Z,2023-03-11T02:45:48Z,,20,3,3,Python,1,0,1,0,0,0,0,0,1,,,"[""datasette"", ""dogsheep"", ""roamresearch""]",0,1,3,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
584008354,R_kgDOIs9Cog,rescuetime-to-sqlite,myles/rescuetime-to-sqlite,0,1223,myles,https://github.com/myles/rescuetime-to-sqlite,Save data from RescueTime to a SQLite database,0,2022-12-31T22:12:35Z,2023-01-14T04:38:23Z,2023-03-11T02:45:51Z,,66,1,1,Python,1,0,1,0,0,0,0,0,1,,,"[""datasette"", ""dogsheep"", ""rescuetime""]",0,1,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
588776532,R_kgDOIxgEVA,writefreely-to-sqlite,myles/writefreely-to-sqlite,0,1223,myles,https://github.com/myles/writefreely-to-sqlite,Save data from WriteFreely (or Write.as) to a SQLite database.,0,2023-01-14T01:05:38Z,2023-03-17T17:03:41Z,2023-03-17T03:12:29Z,,70,1,1,Python,1,0,1,0,1,0,0,0,1,,,"[""datasette"", ""dogsheep"", ""writefreely""]",0,1,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,2,,,,1,public,0,,,,0,,,,,0,
592077940,R_kgDOI0pkdA,prestocard-to-sqlite,myles/prestocard-to-sqlite,0,1223,myles,https://github.com/myles/prestocard-to-sqlite,Save transaction history from Presto Card to a SQLite database.,0,2023-01-22T21:02:59Z,2023-01-25T10:48:47Z,2023-03-11T02:45:56Z,,45,3,3,Python,1,0,1,0,0,0,0,0,1,,,"[""datasette"", ""dogsheep"", ""prestocard""]",0,1,3,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
603519365,R_kgDOI_j5hQ,dinesafe-toronto,myles/dinesafe-toronto,0,1223,myles,https://github.com/myles/dinesafe-toronto,Datasette of the City of Toronto's DineSafe data.,0,2023-02-18T18:58:44Z,2023-03-17T17:03:46Z,2023-03-17T01:47:19Z,https://dinesafe-toronto.slothful-myles.com,191,1,1,Python,1,0,1,0,0,0,0,0,0,mit,MIT License,"[""datasette"", ""dinesafe"", ""slothful-myles"", ""toronto""]",0,0,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
606906881,R_kgDOJCyqAQ,librarian,myles/librarian,0,1223,myles,https://github.com/myles/librarian,,0,2023-02-26T22:24:54Z,2023-03-17T17:04:09Z,2023-03-13T18:10:27Z,,234,1,1,Python,1,0,1,0,0,0,0,0,3,bsd-3-clause,"BSD 3-Clause ""New"" or ""Revised"" License",[],0,3,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
613072115,R_kgDOJIq88w,flickr-to-sqlite,myles/flickr-to-sqlite,0,1223,myles,https://github.com/myles/flickr-to-sqlite,Save data from Flickr to a SQLite database,0,2023-03-12T19:53:30Z,2023-03-17T17:04:03Z,2023-03-15T21:57:53Z,,28,1,1,Python,1,0,1,0,0,0,0,0,0,,,[],0,0,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
626633981,R_kgDOJVms_Q,doorsopen-toronto,myles/doorsopen-toronto,0,1223,myles,https://github.com/myles/doorsopen-toronto,Datasette of the City of Toronto's DoorsOpen data.,0,2023-04-11T21:31:32Z,2023-04-29T21:08:53Z,2023-05-23T06:33:16Z,https://doorsopen-toronto.slothful-myles.com,323,1,1,Python,1,0,1,0,0,0,0,0,2,mit,MIT License,"[""datasette"", ""doorsopen"", ""slothful-myles"", ""toronto""]",0,2,1,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,2,,,,1,public,0,,,,0,,,,,0,
